COUNTY NUMBER,PRECINCT CODE,PRECINCT NAME,REGISTERED VOTERS TOTAL,REGISTERED VOTERS - Nonpartisan,REGISTERED VOTERS - Democratic,REGISTERED VOTERS - Republican,BALLOTS CAST TOTAL,BALLOTS CAST - Nonpartisan,BALLOTS CAST - Democratic,BALLOTS CAST - Republican,BALLOTS CAST BLANK,DEM For United States Senate,DEM For United States Senate,DEM For United States Senate,DEM For United States Senate,DEM For United States Senate,DEM For United States Senate,DEM For United States Senate,DEM For United States Senate,REP For United States Senate,REP For United States Senate,REP For United States Senate,REP For United States Senate,DEM For United States Representative 2nd District,DEM For United States Representative 2nd District,DEM For United States Representative 2nd District,DEM For United States Representative 3rd District,DEM For United States Representative 3rd District,DEM For United States Representative 3rd District,REP For United States Representative 2nd District,REP For United States Representative 2nd District,REP For United States Representative 2nd District,REP For United States Representative 3rd District,REP For United States Representative 3rd District,REP For United States Representative 3rd District,REP For United States Representative 3rd District,DEM For Governor and Lt. Governor,DEM For Governor and Lt. Governor,DEM For Governor and Lt. Governor,DEM For Governor and Lt. Governor,REP For Governor and Lt. Governor,REP For Governor and Lt. Governor,REP For Governor and Lt. Governor,REP For Governor and Lt. Governor,DEM For Secretary of State,DEM For Secretary of State,DEM For Secretary of State,REP For Secretary of State,REP For Secretary of State,REP For Secretary of State,REP For Secretary of State,DEM For Attorney General,DEM For Attorney General,DEM For Attorney General,REP For Attorney General,REP For Attorney General,REP For Attorney General,REP For Attorney General,REP For Attorney General,DEM For State Treasurer,DEM For State Treasurer,DEM For State Treasurer,REP For State Treasurer,REP For State Treasurer,REP For State Treasurer,REP For State Treasurer,DEM For Commissioner of Insurance,DEM For Commissioner of Insurance,DEM For Commissioner of Insurance,REP For Commissioner of Insurance,REP For Commissioner of Insurance,REP For Commissioner of Insurance,DEM For State Representative 38th District,DEM For State Representative 38th District,DEM For State Representative 38th District,DEM For State Representative 31st District,DEM For State Representative 31st District,DEM For State Representative 31st District,DEM For State Representative 32nd District,DEM For State Representative 32nd District,DEM For State Representative 32nd District,DEM For State Representative 33rd District,DEM For State Representative 33rd District,DEM For State Representative 33rd District,DEM For State Representative 33rd District,DEM For State Representative 33rd District,DEM For State Representative 34th District,DEM For State Representative 34th District,DEM For State Representative 34th District,DEM For State Representative 35th District,DEM For State Representative 35th District,DEM For State Representative 35th District,DEM For State Representative 35th District,DEM For State Representative 36th District,DEM For State Representative 36th District,DEM For State Representative 36th District,DEM For State Representative 36th District,DEM For State Representative 37th District,DEM For State Representative 37th District,DEM For State Representative 37th District,DEM For State Representative 37th District,DEM For State Representative 37th District,REP For State Representative 32nd District,REP For State Representative 32nd District,REP For State Representative 32nd District,REP For State Representative 31st District,REP For State Representative 31st District,REP For State Representative 31st District,REP For State Representative 33rd District,REP For State Representative 33rd District,REP For State Representative 33rd District,REP For State Representative 33rd District,REP For State Representative 34th District,REP For State Representative 34th District,REP For State Representative 34th District,REP For State Representative 35th District,REP For State Representative 35th District,REP For State Representative 35th District,REP For State Representative 35th District,REP For State Representative 36th District,REP For State Representative 36th District,REP For State Representative 36th District,REP For State Representative 36th District,REP For State Representative 37th District,REP For State Representative 37th District,REP For State Representative 37th District,REP For State Representative 38th District,REP For State Representative 38th District,REP For State Representative 38th District,DEM For State Board of Education 1st District,DEM For State Board of Education 1st District,DEM For State Board of Education 1st District,REP For State Board of Education 1st District,REP For State Board of Education 1st District,REP For State Board of Education 1st District,DEM For District Court Judge 29th District 3rd Division,DEM For District Court Judge 29th District 3rd Division,DEM For District Court Judge 29th District 3rd Division,DEM For District Court Judge 29th District 4th Division,DEM For District Court Judge 29th District 4th Division,DEM For District Court Judge 29th District 4th Division,DEM For District Court Judge 29th District 5th Division,DEM For District Court Judge 29th District 5th Division,DEM For District Court Judge 29th District 5th Division,DEM For District Court Judge 29th District 5th Division,DEM For District Court Judge 29th District 6th Division,DEM For District Court Judge 29th District 6th Division,DEM For District Court Judge 29th District 6th Division,DEM For District Court Judge 29th District 10th Division,DEM For District Court Judge 29th District 10th Division,DEM For District Court Judge 29th District 10th Division,DEM For District Court Judge 29th District 11th Division,DEM For District Court Judge 29th District 11th Division,DEM For District Court Judge 29th District 11th Division,DEM For District Court Judge 29th District 12th Division,DEM For District Court Judge 29th District 12th Division,DEM For District Court Judge 29th District 12th Division,DEM For District Court Judge 29th District 12th Division,DEM For District Court Judge 29th District 15th Division,DEM For District Court Judge 29th District 15th Division,DEM For District Court Judge 29th District 15th Division,REP For District Court Judge 29th District 3rd Division,REP For District Court Judge 29th District 3rd Division,REP For District Court Judge 29th District 3rd Division,REP For District Court Judge 29th District 4th Division,REP For District Court Judge 29th District 4th Division,REP For District Court Judge 29th District 4th Division,REP For District Court Judge 29th District 5th Division,REP For District Court Judge 29th District 5th Division,REP For District Court Judge 29th District 5th Division,REP For District Court Judge 29th District 6th Division,REP For District Court Judge 29th District 6th Division,REP For District Court Judge 29th District 6th Division,REP For District Court Judge 29th District 10th Division,REP For District Court Judge 29th District 10th Division,REP For District Court Judge 29th District 10th Division,REP For District Court Judge 29th District 11th Division,REP For District Court Judge 29th District 11th Division,REP For District Court Judge 29th District 11th Division,REP For District Court Judge 29th District 12th Division,REP For District Court Judge 29th District 12th Division,REP For District Court Judge 29th District 12th Division,REP For District Court Judge 29th District 15th Division,REP For District Court Judge 29th District 15th Division,REP For District Court Judge 29th District 15th Division,DEM For Delaware Township Clerk Deleware Township Clerk,DEM For Delaware Township Clerk Deleware Township Clerk,DEM For Delaware Township Clerk Deleware Township Clerk,REP For Delaware Township Clerk Deleware Township Clerk,REP For Delaware Township Clerk Deleware Township Clerk,REP For Delaware Township Clerk Deleware Township Clerk,Constitutional Amendment,Constitutional Amendment,Constitutional Amendment,Constitutional Amendment
,57,KC09-05,53,18,13,22,13,1,5,7,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,4,3,0,0,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,6,0,1,0,0,0,0,Redacted,Redacted,Redacted,Redacted,3,4,0,0,Redacted,Redacted,Redacted,5,2,0,0,Redacted,Redacted,Redacted,4,0,3,0,0,Redacted,Redacted,Redacted,4,3,0,0,Redacted,Redacted,Redacted,6,0,1,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,Redacted,Redacted,Redacted,0,0,0,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,0,0,7,0,0,7,0,0,7,0,0,7,0,0,7,0,0,7,0,0,7,0,0,7,Redacted,Redacted,Redacted,0,0,0,6,7,0,0
,58,KC09-06,986,383,523,80,194,29,137,28,0,2,7,114,0,3,8,0,3,7,20,0,1,104,0,33,0,0,0,20,0,8,0,0,0,0,9,121,0,7,6,19,0,3,106,0,31,12,12,0,4,105,0,32,9,4,13,0,2,108,0,29,13,12,0,3,102,0,35,22,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,60,54,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,10,0,0,0,0,0,0,0,0,0,103,0,34,104,0,33,102,23,0,12,115,0,22,105,0,32,123,0,14,104,23,0,10,110,0,27,1,0,27,1,0,27,1,0,27,1,0,27,1,0,27,1,0,27,1,0,27,1,0,27,0,0,0,0,0,0,42,148,0,4
,59,KC09-07,892,361,336,195,260,36,137,87,0,3,8,94,6,6,10,0,10,15,63,0,9,0,0,0,120,0,17,0,0,0,48,29,0,10,18,113,0,6,20,58,0,9,109,0,28,32,46,0,9,104,0,33,47,9,25,0,6,108,0,29,44,32,0,11,107,0,30,68,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,57,54,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,16,0,0,0,0,0,0,0,0,0,109,0,28,106,0,31,97,29,0,11,105,0,32,104,0,33,107,0,30,91,39,0,7,104,0,33,10,0,77,8,0,79,10,0,77,8,0,79,9,0,78,9,0,78,8,0,79,8,0,79,0,0,0,0,0,0,78,174,0,8
,60,KC09-08,461,119,277,65,165,14,126,25,0,2,2,101,4,4,4,0,9,6,16,0,3,99,0,27,0,0,0,16,0,9,0,0,0,0,9,107,0,10,5,17,0,3,106,0,20,10,10,0,5,104,0,22,11,4,9,0,1,102,0,24,9,12,0,4,99,0,27,18,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,52,45,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,6,0,0,0,0,0,0,0,0,0,100,0,26,98,0,28,94,23,0,9,101,0,25,100,0,26,112,0,14,88,26,0,12,103,0,23,1,0,24,2,0,23,2,0,23,2,0,23,1,0,24,0,0,25,2,0,23,0,0,25,0,0,0,0,0,0,31,128,0,6
,61,KC09-09,380,121,175,84,124,16,73,35,0,4,7,40,3,3,6,0,10,5,29,0,1,50,0,23,0,0,0,27,0,8,0,0,0,0,10,53,0,10,3,29,0,3,51,0,22,17,15,0,3,49,0,24,21,1,10,0,3,52,0,21,21,8,0,6,50,0,23,26,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,24,28,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,10,0,0,0,0,0,0,0,0,0,45,0,28,49,0,24,41,22,0,10,48,0,25,46,0,27,49,0,24,41,16,1,15,48,0,25,2,0,33,1,0,34,1,0,34,1,0,34,1,0,34,1,0,34,1,0,34,1,0,34,0,0,0,0,0,0,43,77,0,4
,62,KC09-10,838,266,424,148,355,42,246,67,0,3,15,185,10,4,13,0,16,12,52,0,3,199,0,47,0,0,0,53,0,14,0,0,0,0,32,201,0,13,14,48,0,5,201,0,45,34,28,0,5,196,0,50,24,13,27,0,3,198,0,48,37,23,0,7,194,0,52,51,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,109,88,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,16,0,0,0,0,0,0,0,0,0,191,0,55,196,0,50,169,53,0,24,198,0,48,191,0,55,198,0,48,171,48,0,27,191,0,55,6,0,61,6,0,61,5,0,62,2,0,65,3,0,64,2,0,65,3,0,64,2,0,65,0,0,0,0,0,0,74,276,0,5
,63,KC09-11,25,8,12,5,14,1,10,3,0,0,0,8,1,0,0,0,1,Redacted,Redacted,Redacted,Redacted,4,0,6,0,0,0,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,1,8,0,1,Redacted,Redacted,Redacted,Redacted,7,0,3,Redacted,Redacted,Redacted,Redacted,7,0,3,Redacted,Redacted,Redacted,Redacted,Redacted,6,0,4,Redacted,Redacted,Redacted,Redacted,5,0,5,Redacted,Redacted,Redacted,0,0,0,0,0,0,0,0,0,5,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,5,0,5,8,0,2,7,3,0,0,7,0,3,8,0,2,6,0,4,7,2,0,1,6,0,4,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,6,8,0,0
,64,KC09-12,984,336,401,247,383,48,188,147,0,6,15,126,11,4,12,0,14,48,88,0,11,0,0,0,163,0,25,0,0,0,74,58,0,15,18,165,0,5,37,98,0,12,149,0,39,71,63,0,13,149,0,39,77,16,46,0,8,146,0,42,63,66,0,18,146,0,42,108,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,63,69,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127,0,20,0,0,0,0,0,0,0,0,0,141,0,47,146,0,42,118,56,0,14,148,0,40,143,0,45,155,0,33,113,50,0,25,148,0,40,7,0,140,4,0,143,3,0,144,3,0,144,3,0,144,3,0,144,4,0,143,2,0,145,0,0,0,0,0,0,112,266,0,5
,65,KC09-13,661,278,241,142,207,38,103,66,0,2,6,65,10,3,8,0,9,18,45,0,3,0,0,0,82,0,21,0,0,0,39,23,0,4,10,85,0,8,14,49,0,3,82,0,21,25,36,0,5,81,0,22,39,6,18,0,3,82,0,21,41,19,0,6,81,0,22,53,0,13,0,0,0,0,0,0,0,0,0,51,24,17,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,53,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,0,24,82,0,21,67,30,0,6,84,0,19,84,0,19,81,0,22,68,23,0,12,82,0,21,1,0,65,1,0,65,2,0,64,1,0,65,1,0,65,1,0,65,1,0,65,1,0,65,0,0,0,0,0,0,74,130,0,3
,66,KC09-14,835,310,301,224,339,56,159,124,0,2,19,101,3,5,16,0,13,32,89,0,3,0,0,0,140,0,19,0,0,0,80,36,0,8,10,141,0,8,20,96,0,8,136,0,23,51,66,0,7,135,0,24,61,13,44,0,6,137,0,22,63,47,0,14,134,0,25,93,0,31,0,0,0,0,0,0,0,0,0,67,51,26,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,106,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135,0,24,131,0,28,102,39,1,17,138,0,21,136,0,23,134,0,25,112,30,1,16,130,0,29,5,0,119,3,0,121,1,0,123,1,0,123,1,0,123,1,0,123,1,0,123,1,0,123,0,0,0,0,0,0,109,224,0,6
,67,KC09-15,1,0,1,0,1,0,1,0,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,0,0,0,0,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,0,0,0,0,0,0,0,Redacted,Redacted,Redacted,Redacted,0,0,0,0,Redacted,Redacted,Redacted,0,0,0,0,Redacted,Redacted,Redacted,0,0,0,0,0,Redacted,Redacted,Redacted,0,0,0,0,Redacted,Redacted,Redacted,0,0,0,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Redacted,Redacted,Redacted,0,0,0,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Redacted,Redacted,Redacted,0,0,0,Redacted,Redacted,Redacted,Redacted
,68,KC09-16,2191,795,836,560,794,131,451,212,0,7,39,288,23,10,53,1,30,54,143,0,15,368,0,83,0,0,0,173,0,39,0,0,0,0,39,390,1,21,40,153,0,19,374,0,77,96,92,0,24,368,0,83,82,46,72,0,12,375,0,76,101,87,0,24,367,0,84,176,0,36,0,0,0,0,0,0,0,0,0,113,236,69,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,176,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,360,0,91,175,0,37,365,0,86,369,0,82,284,127,0,40,375,0,76,361,0,90,363,0,88,309,95,0,47,356,0,95,11,0,201,9,0,203,10,0,202,9,0,203,9,0,203,9,0,203,12,0,200,7,0,205,0,0,0,0,0,0,193,587,0,14
,69,KC09-17,11,7,2,2,2,1,1,0,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,0,0,0,0,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,0,0,0,0,0,0,0,Redacted,Redacted,Redacted,Redacted,0,0,0,0,Redacted,Redacted,Redacted,0,0,0,0,Redacted,Redacted,Redacted,0,0,0,0,0,Redacted,Redacted,Redacted,0,0,0,0,Redacted,Redacted,Redacted,0,0,0,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Redacted,Redacted,Redacted,0,0,0,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Redacted,Redacted,Redacted,0,0,0,Redacted,Redacted,Redacted,Redacted
,70,KC09-18,175,61,74,40,73,6,42,25,0,0,2,32,1,1,1,0,5,6,18,0,1,0,0,0,34,0,8,0,0,0,17,7,0,1,3,37,0,2,3,20,0,2,32,0,10,14,9,0,2,32,0,10,14,0,8,0,3,32,0,10,18,4,0,3,29,0,13,19,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,11,18,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,5,0,0,0,0,0,0,0,0,0,30,0,12,25,0,17,21,12,0,9,29,0,13,27,0,15,27,0,15,28,3,1,10,28,0,14,1,0,24,1,0,24,1,0,24,1,0,24,0,0,25,0,0,25,0,0,25,1,0,24,0,0,0,0,0,0,25,48,0,0
,71,KC09-19,43,10,24,9,21,3,16,2,1,0,2,8,3,1,0,0,2,Redacted,Redacted,Redacted,Redacted,0,0,0,13,0,3,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,0,14,0,2,Redacted,Redacted,Redacted,Redacted,12,0,4,Redacted,Redacted,Redacted,Redacted,11,0,5,Redacted,Redacted,Redacted,Redacted,Redacted,14,0,2,Redacted,Redacted,Redacted,Redacted,12,0,4,Redacted,Redacted,Redacted,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,8,0,1,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,11,0,5,13,0,3,9,4,0,3,11,0,5,11,0,5,11,0,5,12,2,0,2,9,0,7,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,1,19,0,1
,72,KC09-20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,73,KC09-21,77,39,29,9,5,1,2,2,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted
,74,KC09-22,136,42,61,33,67,13,31,23,0,0,2,27,0,0,2,0,0,3,19,0,1,0,0,0,27,0,4,0,0,0,19,3,0,1,3,28,0,0,3,19,0,1,27,0,4,7,15,0,1,25,0,6,11,0,10,0,2,26,0,5,9,13,0,1,25,0,6,15,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,10,14,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,3,0,0,0,0,0,0,0,0,0,27,0,4,29,0,2,19,11,0,1,29,0,2,27,0,4,25,0,6,21,10,0,0,27,0,4,0,0,23,0,0,23,1,0,22,0,0,23,0,0,23,0,0,23,0,0,23,0,0,23,0,0,0,0,0,0,21,45,0,1
,75,KC09-23,73,18,33,22,37,8,19,10,1,0,1,11,1,0,0,0,6,0,10,0,0,0,0,0,12,0,7,0,0,0,6,4,0,0,2,12,0,5,2,8,0,0,11,0,8,3,6,0,1,10,0,9,6,0,4,0,0,10,0,9,6,2,0,2,10,0,9,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,7,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,7,0,12,7,0,12,6,4,0,9,11,0,8,9,0,10,9,0,10,5,5,0,9,10,0,9,0,0,10,0,0,10,0,0,10,0,0,10,0,0,10,0,0,10,1,0,9,0,0,10,0,0,0,0,0,0,12,23,0,2
,76,KC09-24,39,13,17,9,6,2,1,3,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,4,2,0,0
,77,KC09-25,1145,387,615,143,413,54,288,71,0,6,15,208,10,6,21,0,22,20,44,0,7,213,0,75,0,0,0,55,0,16,0,0,0,0,24,237,0,27,15,47,0,9,217,0,71,32,28,0,11,218,0,70,21,14,28,0,8,220,0,68,28,26,0,17,214,0,74,55,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,96,105,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,15,0,0,0,0,0,0,0,0,0,221,0,67,211,0,77,196,55,0,37,212,0,76,204,0,84,232,0,56,182,73,0,33,211,0,77,2,0,69,2,0,69,1,0,70,2,0,69,1,0,70,1,0,70,2,0,69,1,0,70,0,0,0,0,0,0,85,317,0,11
